,Gene Symbol,AC_1,AC_2,AC_3,AC_4,AC_5,AC_6,CBGRC_1,CBGRC_2,CBINH_1,CBINH_2,CBPC,CHOR,CHO_1,CHO_2,CHO_3,CHO_4,CHO_5,CHO_6,DEGLU_1,DEGLU_2,DEGLU_3,DEGLU_4,DEGLU_5,DEGLU_6,DEINH_1,DGGRC,DOP_1,DOP_2,EPEN_1,EPEN_2,GLU_1,GLU_2,GLU_3,GLU_4,GNBL_1,GNBL_2,GNBL_3,GNBL_4,GNBL_5,HABCHO_1,HABCHO_2,HABCHO_3,HABGLU_1,HA_1,HBGLU_1,HBGLU_2,HBINH_1,HYPEN,INH_1,INH_10,INH_11,INH_12,INH_2,INH_3,INH_4,INH_5,INH_6,INH_7,INH_8,INH_9,MEGLU_1,MEGLU_2,MEGLU_3,MEGLU_4,MEGLU_5,MEGLU_6,MEINH_1,MEINH_2,MEINH_3,MGL_1,MGL_2,MGL_3,MSN_1,MSN_10,MSN_11,MSN_12,MSN_13,MSN_14,MSN_2,MSN_3,MSN_4,MSN_5,MSN_6,MSN_7,MSN_8,MSN_9,NA_1,NA_10,NA_11,NA_12,NA_2,NA_3,NA_4,NA_5,NA_6,NA_7,NA_8,NA_9,NGNBL_1,NGNBL_2,NGNBL_3,NGNBL_4,OBINH_1,OBINH_2,OBINH_3,OBINH_4,OBINH_5,OBINH_6,OBINH_7,OEC,OLG_1,OLG_2,OLG_3,OPC,PEP_1,PEP_10,PEP_11,PEP_12,PEP_13,PEP_14,PEP_15,PEP_16,PEP_17,PEP_18,PEP_19,PEP_2,PEP_20,PEP_21,PEP_22,PEP_23,PEP_24,PEP_3,PEP_4,PEP_5,PEP_6,PEP_7,PEP_8,PEP_9,PER_1,PER_2,PER_3,PER_4,PVM,SER_1,SER_2,SER_3,SER_4,SER_5,SER_6,TEGLU_1,TEGLU_10,TEGLU_11,TEGLU_12,TEGLU_13,TEGLU_14,TEGLU_15,TEGLU_16,TEGLU_17,TEGLU_18,TEGLU_19,TEGLU_2,TEGLU_20,TEGLU_21,TEGLU_22,TEGLU_23,TEGLU_24,TEGLU_25,TEGLU_26,TEGLU_27,TEGLU_28,TEGLU_29,TEGLU_3,TEGLU_30,TEGLU_31,TEGLU_32,TEGLU_33,TEGLU_34,TEGLU_35,TEGLU_36,TEGLU_37,TEGLU_38,TEGLU_39,TEGLU_4,TEGLU_40,TEGLU_41,TEGLU_5,TEGLU_6,TEGLU_7,TEGLU_8,TEGLU_9,TEINH_1,TEINH_10,TEINH_11,TEINH_12,TEINH_13,TEINH_14,TEINH_15,TEINH_16,TEINH_17,TEINH_18,TEINH_19,TEINH_2,TEINH_20,TEINH_21,TEINH_22,TEINH_23,TEINH_24,TEINH_25,TEINH_26,TEINH_27,TEINH_28,TEINH_29,TEINH_3,TEINH_30,TEINH_31,TEINH_32,TEINH_33,TEINH_34,TEINH_35,TEINH_4,TEINH_5,TEINH_6,TEINH_7,TEINH_8,TEINH_9,VEN_1,VEN_2,VLM_1,VLM_2,VSM_1
0,A2M,0.001079578,-0.12226025,-0.10236049,2.9406602,1.2107519,1.2529924,-0.05986873,-0.070096366,0.19171359,-0.05206106,0.76725304,1.2077223,-0.0818582,-0.07876445,-0.14646012,-0.14187562,-0.10109415,-0.16583335,-0.14067088,-0.077779576,-0.081029214,-0.13067487,-0.052056964,-0.10963385,-0.14635669,-0.115544714,-0.08528672,-0.10868727,-0.028213073,-0.042341348,-0.11572189,-0.12916034,-0.13205755,-0.14214559,-0.101926595,-0.03073914,-0.067889616,-0.078770705,-0.09316259,-0.093542494,-0.025102938,-0.16322355,-0.08629331,-0.06977066,-0.1308035,-0.110062376,-0.12248967,-0.13730626,-0.12441551,-0.050948408,-0.08837406,-0.14771606,-0.12007203,-0.08300754,-0.105326585,-0.10497484,-0.13628235,-0.055071194,0.06433563,-0.04790436,-0.10291546,-0.08314707,-0.11080481,-0.07965582,-0.10041083,-0.12807545,-0.09191193,-0.026791397,-0.07872742,-0.07250181,-0.07107763,0.103714176,-0.1274384,-0.11490233,-0.12165636,-0.09673779,-0.13670984,-0.085637935,-0.12282599,-0.13189173,-0.12766673,-0.13396758,-0.13358986,-0.12652224,-0.14703846,-0.082928024,-0.066856,-0.111445084,-0.09806906,-0.09898924,0.37212324,-0.09175059,-0.059029955,0.003523999,-0.026057877,-0.070881136,-0.07031772,-0.10586855,-0.06589772,-0.025476322,-0.11150227,0.2776472,-0.12374479,-0.13850452,-0.12326498,-0.13125505,-0.14776254,-0.12750503,-0.03677035,0.24272145,-0.113970555,-0.0822037,-0.09819401,-0.07912852,-0.090324715,-0.11486359,-0.07727178,-0.09449214,-0.110742986,-0.07500687,-0.076585464,-0.07141563,0.17340927,-0.07872511,-0.1284258,-0.05574561,0.11478039,-0.04650797,-0.15367667,-0.18192707,0.057671186,-0.093870126,-0.08121055,-0.0807417,-0.11737793,-0.09454763,-0.06047304,-0.09657833,-0.060636733,-0.05222209,0.19416492,-0.033314466,0.012868979,-0.06860707,-0.12789163,-0.0527577,-0.09253178,0.02209017,-0.077588305,-0.12800442,-0.13551632,-0.12157654,-0.12398184,-0.14334731,-0.14676403,-0.13336855,-0.12261064,-0.13257392,-0.14017631,-0.113713734,-0.12141151,-0.120685145,-0.10780182,-0.10499575,-0.13015227,-0.1218364,-0.09641953,-0.14522208,-0.12198004,-0.13632345,-0.0946071,-0.098566115,-0.11776892,-0.12369608,-0.11768159,-0.14260916,-0.14110681,-0.1099633,-0.09530394,-0.14535072,-0.085062094,-0.12412849,-0.12958093,-0.13994436,-0.15014748,-0.118516006,-0.13493438,-0.1413672,-0.12514205,-0.12613004,-0.14203341,-0.1326962,-0.12396653,-0.12884738,-0.080451705,-0.13305233,-0.14603388,-0.103464134,-0.11002001,-0.15611207,-0.0957275,-0.11570239,-0.14559816,-0.14325762,-0.100374304,-0.11665402,-0.109151185,-0.107811674,-0.13453127,-0.112740465,-0.1518061,-0.09821242,-0.13705517,-0.13533966,-0.050111543,-0.104845494,-0.10878758,-0.15814349,-0.107017815,-0.15161717,-0.15127274,-0.1341618,-0.0849904,-0.10204572,-0.13385817,0.026162604,0.052710164,0.37322918,0.12799968,0.06699468
1,ABCC9,-0.08826707,-0.106311284,-0.10285583,-0.019615564,-0.081668705,-0.10483381,-0.09589672,-0.082207896,-0.08665664,-0.062781,-0.058661204,-0.06061166,-0.04828027,-0.001190248,-0.01191132,-0.055209514,-0.06650794,-0.14880526,-0.0727767,-0.068271935,-0.072773635,-0.08930791,-0.06726084,-0.08638362,-0.05085851,-0.08623807,-0.09965109,-0.004611985,-0.10765332,-0.12083925,-0.08969213,-0.070938244,-0.06406125,-0.028650245,-0.050946657,-0.07565315,-0.075623274,-0.06802509,-0.06851832,-0.067266986,-0.08182491,0.009234815,-0.11654003,-0.039557748,-0.037678365,-0.018571,-0.071997195,-0.09328881,-0.07196632,-0.020341314,-0.06790411,-0.100788325,-0.09265022,-0.05503836,-0.11815819,-0.09915007,-0.056352813,-0.09583016,0.008098709,-0.007889737,-0.08196783,-0.086651996,-0.08465087,-0.092450276,-0.08668436,-0.14267962,-0.102145255,-0.09734221,-0.05489376,-0.04402422,-0.050274093,-0.0228423,-0.07991075,-0.07700511,-0.05580673,-0.05140847,-0.001817835,-0.029778523,-0.032868635,-0.048048615,-0.05271129,-0.08110074,-0.047860906,-0.078517966,-0.08630142,-0.016220687,-0.14615981,-0.06808659,-0.090122126,-0.09104788,-0.11130103,-0.12850301,0.18544997,0.22948799,-0.090422295,-0.017214851,-0.09244733,-0.06496662,-0.08151189,-0.084875174,-0.11482727,-0.14769068,-0.09613441,-0.09186404,-0.091850415,-0.08674719,-0.09927824,-0.106923096,-0.084043324,-0.106884114,-0.08588289,-0.06972019,-0.056662053,-0.07350263,-0.0864793,-0.139684,-0.10412406,-0.002961871,-0.10104224,-0.09252214,-0.08633152,0.050362572,-0.0609729,-0.07426423,-0.120814756,-0.10519999,-0.061786998,-0.01121437,-0.10552758,0.035866886,-0.039852947,-0.07717347,-0.086654656,-0.0812674,-0.09831141,-0.089789584,-0.0378049,-0.093071975,-0.09720279,-0.02595694,-0.031785723,-0.039556023,-0.059805017,-0.10014838,-0.10067132,-0.045967963,-0.08259038,-0.08584505,-0.05953389,-0.08997209,-0.08659591,-0.072147064,-0.07516148,-0.09386923,-0.0942269,-0.057213213,-0.053216707,-0.037514884,-0.038109273,-0.059755646,-0.078582175,-0.045444235,-0.08440329,-0.100063704,-0.07258626,-0.0915852,-0.07585036,-0.07717275,-0.064874336,-0.0928461,-0.10184819,-0.05902184,-0.104711846,-0.053209662,-0.07196967,-0.071700126,-0.10264728,-0.084874414,-0.09916498,-0.10527127,-0.09262721,-0.09175205,-0.0827585,-0.09599887,-0.066522755,-0.06661891,-0.081516586,-0.0887928,-0.07531267,-0.07418458,-0.058498286,-0.141732,-0.08401724,-0.08528679,-0.10168743,-0.10069603,-0.11265044,-0.08632097,-0.08462858,-0.083705924,-0.09860578,-0.098281,-0.073206544,-0.10446769,-0.052163463,-0.11046199,-0.09254405,-0.08351111,-0.10175536,-0.08960322,-0.089833535,-0.065989606,-0.08966142,-0.10273742,-0.10715891,-0.012960221,-0.09018537,-0.14308399,-0.08143257,-0.09101248,-0.09061701,-0.093387485,-0.06491872,-0.093013994,-0.108428225,7.4346795,-0.070502445,-0.082037285,-0.116776176,-0.10053466
2,ABI3BP,-0.12602203,-0.12422192,-0.1308382,0.8418254,-0.066189885,-0.06794113,-0.08167575,-0.087002546,0.027314292,-0.053022742,0.19399567,0.76013803,-0.054523923,-0.051258635,-0.032000545,-0.15665396,-0.10510853,-0.12335272,-0.15689816,-0.13263766,-0.14046192,-0.06394429,-0.12727341,-0.14669487,-0.13604525,-0.15009196,0.12196239,0.026487114,-0.10109692,-0.12587231,-0.058127742,0.049893647,-0.10312009,-0.13912712,0.8007199,0.19819878,0.2267727,-0.044772346,-0.05850169,-0.03145293,-0.07642195,-0.022279566,-0.028396178,-0.051730897,-0.034496073,-0.07707131,-0.07517916,-0.08245133,-0.10883386,-0.027351568,-0.047451742,-0.053076424,-0.06714295,-0.085715234,-0.09400714,-0.10554238,0.02241415,-0.06798474,-0.037835717,-0.031589594,-0.036219925,-0.038313016,0.21880892,-0.06122841,-0.03075141,-0.16400279,-0.060812037,-0.056548055,-0.070541374,-0.07772729,-0.0685108,-0.04369623,-0.003176471,-0.027855935,0.09748784,-0.05142483,-0.005076861,0.1840141,-0.026670363,0.047482975,0.118808955,0.015368768,0.05233185,-0.012077523,0.03754019,-0.04026263,-0.031037586,-0.06743278,-0.044873256,-0.03564662,0.07942686,-0.09989776,-0.034167208,-0.067809775,-0.03219928,-0.028167184,-0.09559058,-0.045078594,-0.083464846,0.024146354,0.05843136,0.27961913,0.16168973,0.4107801,0.050147396,0.22913118,0.22049554,0.10672588,0.11985321,-0.07494365,-0.12472471,-0.12543702,-0.08695468,0.14372014,-0.1165406,0.10728229,-0.07653621,-0.11093957,-0.07473302,-0.06991636,-0.11239861,-0.10520511,-0.112776026,-0.10602969,-0.15270527,-0.07298391,-0.09012018,-0.15234475,-0.18986402,-0.26340368,-0.095717244,-0.100751065,-0.08461975,-0.1107266,-0.0918101,-0.10718206,-0.10744581,-0.11668312,-0.098267585,-0.084631056,-0.047970127,-0.086275026,-0.05018946,-0.04488698,-0.05304324,-0.082042344,-0.06700557,-0.114114314,-0.030614171,-0.040236086,-0.044749748,1.0914932,-0.11266685,-0.11189346,-0.14925052,-0.15774676,-0.036666613,-0.10662527,-0.027344976,0.024752485,-0.09130234,0.008285018,-0.022133263,0.32999438,-0.0953922,-0.029763473,0.05233913,4.8625746,-0.024189642,-0.032848023,-0.033960477,-0.12320433,0.1183315,0.02624849,-0.015251915,-0.00808092,-0.03712139,-0.1545666,0.024854174,0.033008665,0.07187568,-0.015351649,-0.18107834,-0.005567242,0.003179797,-0.12570937,-0.16647045,0.13557878,0.074655615,0.016649578,-0.18843812,-0.049390506,-0.15521291,-0.09071135,-0.12496907,-0.15781347,-0.13649958,-0.10926451,-0.11841614,-0.13248596,-0.16751151,-0.12253731,-0.16564898,-0.1528333,-0.005763033,-0.16049398,-0.09327692,-0.10951154,-0.19928582,-0.16404313,-0.12794285,-0.13143699,-0.13762167,-0.09678997,-0.13059671,-0.019245736,-0.18344319,0.037079785,-0.19488381,-0.16655369,-0.14876537,-0.13872926,-0.15175553,-0.15588333,-0.11772315,-0.075861864,-0.071626276,0.044001408,0.2408567,-0.08335687
3,ACBD7,0.006391639,0.000658888,0.003869426,-0.063033015,0.000895261,-0.021294883,-0.056997195,-0.06453341,-0.034379464,-0.049304727,-0.068142526,0.000718974,0.12770768,0.08672236,0.62253094,0.1362122,0.7205584,0.2890778,0.24496996,0.082147,0.036847055,0.055508673,0.056993917,0.007460307,0.14219324,-0.001079574,0.016250182,0.079074174,0.11689819,0.13786992,0.014055027,0.027875388,0.014142335,0.077854306,0.06290821,0.034981545,0.075883806,-0.057404377,0.052304737,-0.006946376,0.044447746,0.01522309,0.12290556,0.004610552,-0.009798461,0.059371695,0.036607593,0.27897197,0.043699726,0.08156037,-0.01405318,-0.007328402,0.006605333,0.029508922,-0.01667218,0.011669498,-0.020400692,0.037029132,-0.003161594,-0.004111324,0.047528803,0.06437885,0.018549727,0.080164954,0.000557884,-0.032209825,0.010707,-0.029448526,0.034836356,0.08661462,0.038718536,0.010374812,-0.021903185,0.05183861,0.038416337,0.04273826,0.039052896,-0.050007124,0.048093874,0.01981702,0.03369083,-0.022904431,0.01704644,-0.007154417,-0.013062799,0.09450351,0.014581916,-0.024503453,0.040842667,-0.049373247,0.009504741,0.03716538,0.039420255,0.051397163,-0.009042121,-0.02665649,0.039274707,0.0712278,0.023816057,0.03968801,-0.019301161,0.18341759,-0.028519422,-0.04680987,-0.033876784,-0.017673407,-0.019222353,-0.041437156,0.025968192,0.2978965,-0.00925013,-0.006794946,0.027262691,0.015530122,0.0395711,-0.10729217,0.051684327,0.09628344,0.035312943,0.06365553,0.05415098,0.05086243,0.108253844,0.001115316,0.11297848,0.06548183,-0.021623803,0.07154211,-0.003583506,-0.05014106,-0.12875538,0.081498064,0.037176553,0.11822461,0.048279244,0.068988025,0.06423889,0.106553376,-0.002203385,0.005783202,-0.024634345,0.086992756,0.04656285,0.03502663,0.044696283,0.022955382,0.034673296,0.023734089,0.061987642,0.02365903,-0.01024338,-0.014774734,-0.005227715,0.048296295,-0.049890105,-0.031195493,-0.029070709,-0.008160721,-0.0281736,0.03541802,-0.026847243,-0.013033608,-0.008464003,-0.00572218,0.01384364,-0.035919856,-0.002557355,-0.05680524,-0.03608848,-0.031088326,-0.030043619,-0.016624188,-0.0308569,-0.04171266,-0.033078045,-0.004232954,0.03745712,-0.01635085,-0.005452718,-0.027568113,-0.016312083,0.02989543,-0.026513962,0.06262148,-0.009624087,-0.000727124,0.037320696,0.014396595,-0.014774576,-0.018584196,-0.049415823,-0.04252438,-0.018306606,-0.03433633,-0.005612042,-0.016195929,0.008023382,0.007672019,-0.05619061,-0.05076056,0.002538927,0.001448493,-0.038335253,-0.06311845,-0.011052357,0.012727909,0.01457842,0.01952268,-0.00031607,-0.011826965,0.041913804,-0.022378018,-0.014684836,-0.024942437,0.060765184,-0.093900956,-0.081042714,-0.10086282,0.059289727,-0.03814161,-0.037831668,-0.024411686,-0.015252852,-0.035040855,0.009567001,-0.004210684,-0.016399834,-0.036336385,-0.021996727,-0.019041324
4,ACTA2,0.023124995,0.027225947,0.035678547,-0.035668157,0.12968518,0.7493083,-0.052165505,-0.056258097,-0.04349517,-0.02014746,-0.010573069,-0.03179183,0.002579235,-0.0463487,-0.0370504,-0.020057252,-0.111422256,-0.107557304,-0.03159592,-0.010104867,-0.03567572,-0.10109405,-0.050474536,-0.021933608,-0.002139519,-0.05225646,0.012461809,0.051692322,0.05375179,0.077131115,-0.0740812,-0.08889809,-0.06404311,-0.07500575,-0.009376224,0.01159514,-0.033796825,-0.08303281,-0.034738816,-0.017898988,0.06010658,-0.06154106,-0.005477516,0.062643625,-0.09020283,-0.081128925,-0.06275391,-0.09712766,0.030601786,-0.03491923,-0.04135868,-0.09917022,-0.018762581,0.007336622,0.008450236,-0.029304596,-0.062462818,-0.073910415,-0.05230538,-0.01761863,-0.039399676,-0.06283016,-0.061447334,-0.06600344,-0.047786698,0.018595664,-0.04821747,-0.004898331,-0.024628323,-0.03452753,-0.017138032,-0.015088104,0.16870365,0.0688283,-0.07321258,-0.085770264,0.028058434,-0.02500773,-0.05784336,-0.07431568,-0.08242113,0.17917013,0.061712276,0.21444589,0.19271602,-0.056209616,1.4438797,-0.061778396,-0.026859775,-0.007615005,-0.05539811,-0.0633771,-0.000608107,-0.019186819,-0.084311746,-0.035722237,-0.04655439,-0.05219247,-0.04153933,-0.06142309,-0.02969102,0.007950974,-0.019002397,-0.008709823,-0.000274442,0.012368214,-0.01844326,0.015908629,-0.008337591,-0.05135108,-0.049048927,-0.041041248,-0.020411542,-0.015522276,-0.030451618,0.5209002,-0.03365416,-0.09812206,0.01006812,-0.002209958,-0.001827619,-0.053013254,0.006142396,-0.019696694,-0.124505185,-0.01858869,-0.010010727,0.21700975,0.023617607,-0.10201116,0.4953512,-0.020306397,-0.047410738,-0.028181275,0.039426155,-0.014310998,-0.039926704,0.08903684,-0.020070905,-0.041557524,0.012903438,-0.009977195,0.021835653,-0.03733245,-0.01091033,0.051739283,0.012967466,0.05054459,-0.063287005,-0.03582711,-0.06563196,-0.027552802,-0.050154626,-0.039542407,-0.07988614,-0.052832223,-0.032294054,-0.0325079,-0.058548428,0.019664489,-0.04471224,-0.038955804,-0.046816718,-0.013777744,-0.060778808,-0.042875987,-0.016408255,-0.018331187,-0.059335966,-0.053484607,-0.053126965,-0.052594334,-0.060926244,-0.0266632,-0.032415174,-0.006197803,-0.06500096,-0.034971483,-0.06143701,-0.0759301,-0.05605845,0.012568616,-0.057814054,-0.079632536,-0.087001994,-0.05170522,-0.063829,-0.06148177,-0.026006514,-0.032846555,0.047471017,0.082608946,0.048764475,-0.00657498,-0.002283846,0.053438235,0.023897441,-0.007516495,0.028236616,0.02831799,0.12216551,0.04158362,-0.0181469,0.07560587,0.014850937,0.010272641,-0.015517412,0.008452454,0.18193775,0.0514904,0.077434696,0.10850185,0.001908554,-0.04368465,-0.04021298,-0.115223415,-0.067873,-0.044359703,0.116801366,0.02284382,-0.01231616,-0.014048291,0.030206302,-0.006862167,-0.07794631,-0.044735316,0.033764668,0.069448866,0.011120109,1.3684219
5,ADA,0.6750612,0.5867021,0.7797352,0.072738655,0.5075173,0.059743486,-0.06201586,-0.06584371,-0.12292393,-0.06959157,-0.08120873,-0.13339487,-0.032592103,-0.001310528,-0.062382717,-0.04634618,-0.051480446,-0.08695952,-0.106148295,-0.107276864,-0.079538986,-0.08667728,-0.072371595,-0.029801404,-0.014970436,-0.14405614,-0.092992745,-0.048620917,-0.002785148,0.000752798,-0.054807633,-0.051744353,-0.08205126,-0.020590825,-0.111393526,-0.07006486,-0.06166106,-0.045104764,-0.12963882,-0.028251732,-0.09041584,0.048089202,0.012885866,0.13278656,-0.039750792,-0.12008472,-0.095654376,-0.08723999,-0.102020234,0.008018367,-0.09047865,-0.11954366,-0.10776831,-0.09189281,-0.09286968,-0.09197104,-0.040185023,-0.07454088,0.005115477,0.027208453,-0.09615033,-0.06857193,-0.06878932,-0.07714008,-0.11079881,-0.13978906,-0.072969675,-0.0584418,-0.020064885,-0.013835063,0.04589766,-0.08597923,-0.07659953,-0.001870785,-0.084613994,-0.1102928,-0.13059948,-0.09323511,-0.112727545,-0.10141246,-0.08795597,-0.04983748,-0.08216963,-0.07247409,-0.086167604,-0.092056565,-0.009111061,-0.04948686,-0.037293643,-0.038239565,-0.035186473,-0.035002954,-0.011289729,0.011992727,-0.0387546,0.01264221,-0.030630123,-0.03838829,0.0337598,-0.012843636,0.00229078,-0.057552077,-0.108666964,-0.12526287,-0.100788474,-0.12183282,-0.12424055,-0.066787556,-0.044031147,0.13501802,-0.03761589,-0.03638499,-0.036476195,-0.026608305,-0.08890356,-0.08707265,-0.12794384,-0.12072232,-0.12235854,-0.088015966,-0.08335084,-0.107082024,-0.17344935,-0.1299,-0.074714,-0.07345416,-0.056290854,0.07446993,-0.07619545,-0.16650167,-0.021504322,-0.080146104,-0.08858837,-0.090906225,-0.08971469,-0.057740897,-0.08038951,-0.106782,-0.023344724,-0.058870286,-0.057798516,-0.019207738,0.051901545,-0.042075604,-0.002490481,-0.087561116,-0.017734958,-0.11417736,-0.001309052,-0.13009842,-0.097232394,-0.13080378,-0.12430279,-0.095887646,-0.12239788,-0.11701595,-0.14957708,-0.1310317,-0.1209373,-0.12796317,-0.12471279,-0.13745782,-0.07617858,-0.0686191,-0.119375356,-0.07445831,-0.101682104,-0.115692206,-0.100628056,-0.121512614,-0.12588552,-0.1403959,-0.119593374,-0.11536269,-0.120761245,-0.098666586,-0.13165759,-0.08892723,-0.1056798,-0.12882245,-0.12475375,-0.061641037,-0.12672934,-0.08327978,-0.085546024,-0.13353173,-0.12969169,-0.10518383,-0.123281695,-0.068087414,0.13290799,-0.003803881,-0.11026062,-0.007333214,-0.11007573,-0.1081792,-0.117028154,-0.05136103,-0.13877025,0.33240998,-0.019167688,-0.07803746,-0.08163631,-0.032738224,-0.062365487,-0.15198317,-0.011180786,-0.1085119,-0.03450802,-0.06267917,-0.039309498,-0.07922678,-0.053496245,-0.08444463,0.03776698,0.05424225,-0.068324625,-0.017701553,-0.15155704,-0.012866335,-0.10198286,-0.0627214,-0.12492922,-0.10104657,-0.070384495,-0.04766965,-0.01729933,-0.07180971,0.098808125,-0.038556367
6,ADAMTS15,-0.011160081,-0.04956305,-0.056482702,0.320721,-0.04133628,-0.090268925,-0.09039172,-0.100108646,0.8537737,-0.07925738,0.07931129,-0.10069758,0.008614156,0.009512432,0.051044025,-0.13378905,0.094121195,0.12748809,0.7322499,0.23225053,0.11916137,0.10972687,-0.03661425,0.4983191,0.19989705,0.04090088,-0.05132941,-0.03790377,-0.090949304,-0.07676798,-0.029778313,-0.06413254,-0.011465927,-0.10749392,-0.004782136,-0.021245195,-0.016770953,-0.060582135,-0.032289892,0.00824048,-0.0586979,-0.05743412,-2.96E-05,-0.06029785,-0.0474895,-0.069446824,0.039395366,-0.14100714,-0.048439015,0.007901474,0.034193065,-0.055884913,0.028558709,0.036503628,0.038418174,0.029531078,-0.023940621,0.031317554,-0.012212731,0.009088337,0.1132847,0.08105044,0.04144737,0.2946097,0.16256955,0.028243061,0.051081523,0.033554412,0.3066025,-0.07062973,-0.002247955,-0.04629826,-0.060527347,-0.06774715,0.025065089,-0.03880298,-0.020625804,-0.041195285,-0.007177624,0.043036494,0.01492327,-0.052804895,-0.03759622,-0.04006455,-0.050643288,-0.034277204,-0.052809186,0.02805896,-0.054414257,0.07045798,-0.025969405,-0.038218234,-0.002201362,-0.011490795,-0.06626696,-0.021448955,-0.00451775,0.021403648,-0.094614856,0.04031024,0.032793187,-0.049747266,0.10126132,0.06099995,0.23369737,0.19660158,0.08417361,0.12296259,0.15612571,-0.07520713,-0.08583126,-0.07756386,-0.06561756,-0.06581867,0.056660417,0.40506676,0.03722088,-0.06136307,0.115920104,0.07102494,0.14592093,-0.006325629,0.10186823,0.07102406,0.014025128,0.06656358,0.16021986,-0.21198553,0.006934826,-0.097107366,-0.13197738,0.04678078,0.022045983,0.005005361,0.07458267,0.12493396,-0.06023554,0.050355084,-0.0668033,-0.07068233,-0.038835965,0.027393466,-0.020104915,-0.012560121,-0.085472785,0.026058195,0.043844774,-0.08880815,0.052838538,0.00271637,-0.08774739,-0.07131719,-0.0769389,-0.12088249,-0.11770785,-0.09854094,-0.05730033,-0.080538265,-0.106587484,-0.07783861,-0.07897754,-0.046562638,-0.075668186,-0.100104645,-0.10546085,-0.07267073,-0.052478496,-0.11258788,-0.07056449,-0.109290436,-0.07455551,-0.02374305,-0.0926408,-0.0726666,-0.08741282,-0.08709241,-0.12168808,-0.110089235,-0.11492755,-0.047812626,-0.08198063,-0.055149548,-0.13198452,-0.028171252,-0.065255865,-0.13756785,-0.12484508,-0.11757146,-0.10012365,-0.0903149,-0.082751274,0.019457946,-0.08921102,-0.05292699,-0.004405563,-0.10226749,3.2601137,-0.01897463,0.26257876,-0.091976166,-0.109342314,-0.06823734,-0.021935942,-0.036266018,0.10594076,0.9872409,0.044962477,0.34923223,-0.10808005,0.008701352,-0.040756997,-0.09358758,-0.05119855,1.7042605,-0.07556377,0.020776466,-0.14540035,0.050774418,-0.101449646,-0.07022342,1.0187392,0.055328857,0.59618723,1.0899215,0.021626594,-0.063826434,-0.05294026,0.027489705,0.047192346,0.26678452
7,ADARB2,-0.100674115,-0.18684964,-0.17579737,-0.14637443,-0.18835911,-0.23358878,-0.23910344,-0.2449017,1.0468644,-0.15297037,-0.2159131,-0.2103219,0.02699901,0.011854058,0.0691012,-0.22971098,-0.07438164,-0.2409524,1.448537,0.17216288,-0.25467137,0.29088473,-0.23523258,-0.16435477,-0.25077873,0.84921426,0.6867258,0.018581968,-0.20083983,-0.21952207,-0.0541125,-0.069672324,0.017695995,-0.22263029,0.105391175,0.36942276,0.2563746,-0.232418,-0.22359754,-0.054661952,-0.090096205,-0.15359625,0.032431133,0.13283387,-0.19359677,-0.030876035,0.42175925,-0.26367918,-0.20183994,0.03230085,0.5171122,1.3879349,0.23372357,0.08627797,0.06093824,0.63152856,0.15978491,0.34899175,0.09833474,0.006300368,-0.05953647,-0.06892318,-0.09707005,-0.06118187,-0.09534826,-0.074073136,0.30727556,0.30658674,0.12535,-0.17606068,-0.09915142,-0.034668133,-0.22491199,-0.14369763,-0.12262793,0.03897362,-0.17797513,-0.19571935,-0.113374524,-0.14097379,-0.16376051,-0.21082157,0.6652605,-0.22465076,-0.222238,0.033601444,-0.028931828,0.042987257,0.10267269,0.20250593,-0.039383747,-0.17440943,0.017162023,0.00196021,-0.050465744,-0.03357435,0.1126965,0.1711553,0.08365296,0.47340974,1.4913806,-0.24615286,1.1547289,1.6678352,0.9010834,1.0680875,1.3517271,1.0379343,0.5412148,-0.20323242,-0.19679438,-0.20656906,-0.006943638,0.30708742,0.06455862,-0.2624465,-0.029615445,-0.100705795,0.2622534,0.17034374,-0.14301933,-0.08868132,-0.00222818,0.036952842,-0.17491752,0.068322144,-0.2595725,-0.1627032,0.3581482,-0.30511615,-0.24436711,0.10958039,0.123620376,0.1362803,0.32851574,0.08127122,0.08528854,-0.03742138,-0.19891693,-0.21219446,-0.23407014,-0.07534296,-0.14320956,0.057525624,-0.04223241,0.005543981,-0.004768378,-0.18615822,0.031023607,-0.21452518,-0.23090683,-0.123273745,-0.25800014,-0.21551818,-0.26222232,-0.267348,-0.17584226,-0.21818534,-0.23843332,-0.22988419,-0.24005829,-0.19910152,-0.24997337,-0.24548778,-0.16536196,-0.20219024,-0.22703871,-0.052551676,-0.22545531,-0.25092965,-0.22215986,-0.1990276,-0.24185728,-0.22933206,-0.22449107,-0.22470178,-0.1813403,-0.27458647,-0.21472608,-0.21477929,-0.19795004,-0.24016821,-0.23039757,-0.21475813,-0.19256079,-0.24883153,-0.23265123,-0.21789862,-0.24552238,-0.24895947,-0.20425315,-0.15058665,3.962563,0.020107677,2.4310374,3.4232576,-0.25077623,2.786632,-0.25207987,-0.1878361,-0.2231946,2.8199482,3.3747535,-0.24268013,-0.013303068,-0.26774853,1.4778312,-0.23353057,-0.22103919,0.7849136,-0.14845254,-0.1546764,1.8224275,-0.1515583,0.50788635,-0.08589649,0.77961934,1.3171694,-0.2735357,-0.19879581,-0.2480682,-0.17994304,-0.24692112,-0.2163032,3.0961676,-0.20408389,-0.21006724,-0.23514715,-0.24238454,-0.2304895
